Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2016,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,95,,live,,T,D
2017,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2017,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,1,1,live,,T,D
2017,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,4,live,,T,D
2017,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,1,live,,T,D
2017,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,50,live,,T,D
2017,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,CR,CR,,6,live,,T,D
2017,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,45,live,,T,D
2017,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,25,,seeds,,T,A
2017,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,50,seeds,,T,D
2017,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,3,live,,T,D
2017,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,25,25,live,,T,A
2017,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2017,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ZM,ZA,,,40,live,,T,A
2018,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2018,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,30,,seeds,,T,D
2018,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,5,live,,T,D
2018,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,50,150,live,,T,D
2018,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,15,,seeds,,T,A
2018,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,104,live,,T,D
2019,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,D
2019,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,150,,live,,T,D
2019,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,live,,T,D
