Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,12,12,leaves,,T,D
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,4,live,,T,A
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,29,live,,T,A
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,D
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,P,D
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,5,live,,T,D
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,7,live,,T,A
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,KN,US,,,15,live,,T,D
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,50,seeds,,T,D
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,1,,live,,P,D
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,1,live,,T,D
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,38,live,,T,A
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SG,US,,,27,live,,T,D
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,360,live,,T,A
2010,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,CR,,50,50,live,,T,A
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BS,US,,,3,live,,T,D
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,270,seeds,,T,D
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,4,,live,,T,A
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,20,live,,T,D
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,5,,live,,T,D
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,2,live,,T,A
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,T,D
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,15,15,live,,T,D
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,KN,US,,,3,live,,T,D
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,5,live,,T,D
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,50,,seeds,,T,D
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PT,AU,,20,,live,,P,D
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,seeds,,T,D
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,180,seeds,,,
2011,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZM,ZA,,,600,live,,T,A
2012,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AG,US,,,2,live,,T,D
2012,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BS,US,,,6,live,,T,D
2012,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,2,2,live,,T,A
2012,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,50,50,live,,T,D
2012,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,10,live,,T,D
2012,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,6,live,,T,D
2012,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,live,,T,D
2012,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,10,live,,T,D
2012,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PT,AU,,,20,live,,T,D
2012,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,6,live,,T,D
2012,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,5,,live,,,D
2012,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,23,live,,T,D
2012,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZM,ZA,,,200,live,,T,A
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AI,US,,,2,live,,T,D
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BS,US,,,1,live,,T,D
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,3,live,,T,A
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,2,,live,,T,A
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,5,live,,T,D
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,10,live,,T,A
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,300,live,,T,D
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,1,live,,T,A
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,100,live,,T,D
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,,live,,T,D
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,TH,,2,,live,,T,D
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,TH,,,2,live,,,D
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NL,US,,5,10,live,,T,D
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,D
2013,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,60,live,,T,D
2014,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AG,US,,,6,live,,T,D
2014,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,3,,live,,T,A
2014,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,1,3,live,,T,A
2014,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,3,,live,,P,D
2014,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,2,live,,T,A
2014,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,10,,live,,T,D
2014,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,400,400,live,,T,D
2014,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,KN,US,,,3,live,,T,D
2014,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2014,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,60,seeds,,T,D
2014,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,278,live,,T,A
2014,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,50,live,,T,A
2015,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AG,US,,,5,live,,T,D
2015,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,20,live,,T,D
2015,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
2015,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,T,D
2015,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,A
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AG,US,,,6,live,,T,A
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AG,US,,,6,live,,T,D
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BL,US,,,3,live,,T,D
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,2,live,,T,D
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,1,live,,T,D
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,2,2,live,,T,D
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,P,D
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,49,29,live,,T,D
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,KN,US,,,6,live,,T,A
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,KN,US,,,8,live,,T,D
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,D
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,100,seeds,,P,A
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,A
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
2016,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,XX,TH,ZA,,1,live,,T,D
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AG,US,,,5,live,,T,D
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BS,US,,,6,live,,T,D
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,5,live,,T,D
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,CR,CR,,1,live,,T,A
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,1,,live,,T,A
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,7,live,,T,D
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GA,US,,,21,live,,T,D
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,1,1,live,,T,D
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,TH,,1,1,live,,T,D
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,95,live,,T,D
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,KN,US,,,7,live,,T,D
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,3,,live,,P,A
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,4,live,,P,D
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SG,US,,,1,live,,T,D
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,US,,,1,live,,P,D
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,10,live,,T,A
2017,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZA,NZ,ZA,,156,seeds,,L,I
2018,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2018,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,1,live,,T,D
2018,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,T,D
2018,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,,live,,T,A
2018,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,30,live,,T,D
2018,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,TH,,,50,seeds,,T,D
2018,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,7,4,live,,T,D
2018,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,94,94,live,,T,D
2018,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,T,D
2019,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,6,,live,,T,D
2019,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,13,13,live,,T,D
2019,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2019,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,11,11,live,,T,D
2019,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,5,5,live,,T,D
2019,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,T,D
