Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,29,22,live,,T,D
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,A
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,15,live,,T,D
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,27,,seeds,,T,D
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SG,TH,,3,,live,,G,A
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SG,TH,,,3,live,,T,D
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,65,242,live,,T,A
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,48,123,live,,T,D
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TW,TH,ZA,,1,live,,T,D
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,20,live,,T,D
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,seeds,,T,I
2011,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,4,live,,T,A
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CR,AU,,,163,live,,T,D
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,2,2,live,,T,D
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,3,live,,T,A
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,300,,live,,T,A
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,135,50,live,,T,D
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,300,seeds,,T,A
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,10,live,,T,D
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,1,live,,T,D
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,321,live,,T,D
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,56,seeds,,T,A
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IN,TH,,,6,live,,,D
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,4,live,,T,D
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,13,16,live,,T,D
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,4,,leaves,,S,D
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,4,leaves,,,D
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,1,live,,,A
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,121,live,,T,D
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,57,seeds,,T,A
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TW,TH,ZA,,1,live,,,A
2012,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,68,live,,T,D
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,3,live,,T,A
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,3,,live,,T,A
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,7,,live,,T,A
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,100,110,live,,T,D
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,7,seeds,,T,A
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,P,A
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,19,live,,T,A
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,D
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,24,,leaves,,T,A
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GE,CR,,,1,live,,T,A
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,6,live,,T,D
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IN,TH,,,13,live,,,D
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,seeds,,T,A
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,1,,live,,T,D
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,65,48,live,,T,D
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,QA,,5,,seeds,kg,P,A
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SK,TH,ZA,1,,live,,T,D
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,1,2,live,,T,D
2013,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,264,live,,T,D
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,121,live,,T,A
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,T,A
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,,live,,T,D
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,AU,1,,live,,T,A
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,1,1,live,,T,A
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,79,87,live,,T,A
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,20,live,,T,D
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,5,,live,,P,D
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,4,4,live,,T,A
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,10,,live,,T,D
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,60,live,,T,A
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IR,TH,,,1,live,,,D
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,2,,live,,T,D
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,30,33,live,,T,D
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,45,40,seeds,,T,D
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,2,live,,T,A
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,A
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,25,live,,T,A
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,A
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,243,live,,T,A
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,50,live,,T,D
2014,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,A
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,1,live,,T,A
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,T,D
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,172,171,live,,T,A
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,10,10,live,,T,A
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,1,live,,T,D
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,121,live,,T,A
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IN,AU,,,20,live,,T,D
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,23,seeds,,T,D
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,44,46,live,,T,D
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,100,live,,T,A
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,30,live,,T,A
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,A
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SA,AU,,,15,seeds,,T,D
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,A
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,P,A
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,129,live,,T,A
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,119,20,live,,T,D
2015,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,15,15,live,,T,A
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,1,live,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,27,78,live,,T,A
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,10,live,,T,A
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,10,live,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,TH,ZA,,1,live,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,1,1,live,,P,A
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,9,9,live,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,23,,seeds,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,3,3,live,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,623,615,live,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,7,,live,,P,A
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,4,live,,P,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,15,30,seeds,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,100,seeds,,P,A
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,1,live,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PH,TH,,,1,live,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,RO,ZA,,,10,live,,T,A
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,P,A
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,122,live,,T,A
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,100,live,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,T,A
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,XX,TH,ZA,,2,live,,T,D
2016,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ZA,IT,,1,,live,,T,A
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,T,D
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,20,live,,T,A
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,35,70,live,,T,D
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,10,15,live,,T,D
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,1,,live,,P,A
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,25,7,live,,T,D
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,3,3,live,,T,D
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,,2,2,live,,T,D
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,live,,P,D
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,64,110,live,,T,D
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,3,,live,,P,A
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,P,D
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZW,,4,4,live,,P,A
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,5,live,,T,D
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,30,live,,T,A
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,3,live,,T,D
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SG,TH,,,1,live,,T,D
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,8,167,live,,T,D
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,25,live,,T,W
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,3,live,,T,D
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2017,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ZA,NZ,ZA,,103,seeds,,L,I
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,2,live,,T,D
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,6,,live,,T,D
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,20,,live,,T,A
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,30,,live,,T,A
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,22,52,live,,T,D
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,25,18,live,,T,D
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,3,3,live,,T,D
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,3,2,live,,P,A
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,D
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,8,8,live,,T,D
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,,1,,live,,T,D
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,47,115,live,,T,D
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,MZ,ZA,,,6,live,,T,D
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,196,live,,T,D
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TW,TH,,,21,live,,T,D
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,T,D
2018,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,XX,MZ,XX,,6,live,,T,D
2019,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,10,,live,,T,D
2019,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,1,live,,T,D
2019,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,,live,,T,D
2019,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,,2,live,,T,A
2019,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,2,,live,,T,D
2019,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,TH,,4,2,live,,T,D
2019,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,109,13,live,,T,D
2019,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PH,TH,,,1,live,,T,D
2019,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SG,TH,,,1,live,,T,D
2019,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,17,42,live,,T,D
2020,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,12,,live,,T,D
