Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2015,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,41,live,,T,A
2015,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,25,3,live,,T,D
2015,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,A
2016,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,T,D
2016,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,5,live,,T,A
2016,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,A
2016,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,D
2016,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
2016,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,100,,live,,T,A
2016,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,1,1,live,,P,A
2016,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,17,16,live,,T,D
2016,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,6,,live,,P,A
2016,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,D
2016,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,4,live,,T,D
2016,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,P,A
2016,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,48,live,,T,A
2016,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,T,A
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,T,D
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,CR,,100,live,,T,A
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,100,,live,,T,A
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,40,40,live,,T,A
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,2,live,,T,D
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,4,20,live,,T,D
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,seeds,,,A
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,19,63,live,,T,D
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,2,,live,,P,A
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,D
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NL,CR,CR,,6,live,,T,D
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,6,live,,T,D
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,8,5,live,,T,D
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,37,,live,,T,A
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,3,live,,T,D
2017,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,1,live,,P,D
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,5,live,,T,D
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,3,,live,,T,D
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,3,,live,,T,A
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,30,,live,,T,A
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,40,live,,T,D
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,31,16,live,,T,D
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,2,2,live,,T,D
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,HK,ZA,,1,,live,,P,D
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,2,2,live,,P,A
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,3,3,live,,T,D
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,61,64,live,,T,D
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,17,live,,T,D
2018,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,9,live,,T,D
2019,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,T,D
2019,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,15,15,live,,T,D
2019,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,8,8,live,,T,D
2019,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,3,,live,,P,A
2019,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,T,D
2019,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,,1,live,,T,A
2019,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,2,,live,,T,D
2019,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,TH,,1,,live,,T,D
2019,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,55,7,live,,T,D
2019,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,5,5,live,,T,D
2019,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,2,live,,T,D
2019,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,ZA,,1,live,,T,A
2020,I,Encephalartos longifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,6,,live,,T,D
