Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,A
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,P,A
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,25,live,,T,A
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,32,,live,,T,D
2015,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,10,live,,T,A
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,2,live,,T,D
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,5,,live,,T,D
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,60,live,,T,A
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,A
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,23,,seeds,,T,D
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,2,3,live,,T,D
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,198,155,live,,T,D
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,D
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,RO,ZA,,,10,live,,T,A
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,P,A
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,84,live,,T,A
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,XX,TH,ZA,,2,live,,T,D
2016,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ZA,IT,,1,,live,,T,A
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,T,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,50,50,live,,T,A
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,35,55,live,,T,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,,live,,T,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,3,,live,,P,A
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,T,A
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,seeds,,,A
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,2,2,live,,T,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,10,10,live,,T,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,TH,,1,1,live,,T,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,live,,P,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,22,70,live,,T,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,MY,AU,,,50,live,,T,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,20,live,,T,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,75,seeds,,T,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,30,live,,T,A
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,3,live,,T,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,8,46,live,,T,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,A
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,D
2017,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,3,live,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,5,live,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,6,,live,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,30,,live,,T,A
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,22,55,live,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,9,16,live,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,HK,TH,,,2,live,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,3,,live,,P,A
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,60,,seeds,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,5,5,live,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,68,120,live,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,MZ,ZA,,,6,live,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SG,TH,,,1,live,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,49,live,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,T,D
2018,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,XX,MZ,XX,,6,live,,T,D
2019,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,T,D
2019,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,7,21,live,,T,D
2019,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,102,2,live,,T,D
2019,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,KP,TH,,,3,live,,T,D
2019,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,80,100,live,,T,D
2020,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,16,,live,,T,D
