Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2011,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,2,seeds,,T,A
2011,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,10,live,,T,D
2011,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,P,A
2011,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,47,23,seeds,,T,D
2011,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,2,live,,T,D
2011,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,40,live,,T,A
2011,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ZM,ZA,,,150,live,,T,A
2012,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,42,30,live,,T,D
2012,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,1,,live,,P,A
2012,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,D
2012,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,45,45,seeds,,T,D
2012,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,8,live,,T,D
2012,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,3,live,,T,D
2012,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,seeds,,T,A
2012,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,2,live,,T,D
2012,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,43,,leaves,,S,D
2012,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,43,leaves,,,D
2012,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,33,live,,T,D
2012,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,,D
2012,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,150,150,live,,T,D
2012,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ZM,ZA,,,150,live,,T,A
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,T,A
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,T,D
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,3,live,,T,D
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IN,TH,,,1,live,,,D
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,10,live,,T,D
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,3,seeds,,T,D
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,SA,AU,,,55,seeds,,T,D
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,SK,TH,ZA,1,,live,,T,D
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,2,2,live,,T,D
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,1,seeds,,T,D
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,D
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,106,106,live,,T,D
2013,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ZM,ZA,,,350,live,,T,A
2014,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,,live,,T,D
2014,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,250,live,,T,D
2014,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,28,live,,T,A
2014,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,700,700,live,,T,D
2014,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2014,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,15,seeds,,T,A
2014,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,20,seeds,,T,D
2014,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,2,live,,T,A
2014,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,D
2014,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,21,live,,T,A
2014,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,live,,T,A
2014,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,15,,live,,T,D
2015,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AE,AU,,,1,live,,T,A
2015,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,28,28,live,,T,A
2015,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,57,live,,T,A
2015,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2015,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,30,live,,T,A
2015,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,5,live,,T,D
2015,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,P,A
2015,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,9,live,,T,A
2015,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,9,1,live,,T,D
2015,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,P,A
2015,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,11,1,live,,T,A
2016,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,25,15,live,,T,A
2016,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,3,5,live,,T,D
2016,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,4,live,,T,D
2016,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,2,,live,,P,A
2016,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,P,D
2016,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,D
2016,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,4,live,,T,D
2016,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,75,seeds,,T,D
2016,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,A
2016,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,T,A
2016,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,D
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,AE,AU,,,3,live,,T,D
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,10,,live,,T,D
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,CR,CR,,38,live,,T,A
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,38,,live,,T,A
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,1,1,live,,T,D
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,42,live,,T,D
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,2,2,live,,T,D
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,3,live,,T,D
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,3,,live,,P,A
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,P,D
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,2,,live,,B,D
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,30,live,,T,A
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,6,live,,T,D
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,US,,,2,live,,P,D
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,11,10,live,,T,A
2017,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2018,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2018,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,2,,live,,T,D
2018,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,15,15,live,,T,D
2018,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,D
2018,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,42,,live,,T,D
2018,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2018,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,T,D
2019,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,3,live,,T,D
2019,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,3,3,live,,T,D
2019,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,D
2019,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,1,,live,,P,A
2019,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,D
2019,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2019,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,5,5,live,,T,D
2019,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,2,live,,T,D
2019,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,40,live,,T,D
2020,I,Encephalartos natalensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,,live,,T,D
